Age Group Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
06U,06U Pink-Sizemore (32380),10,0,0,10,0.00,0.00,0.5000
06U,06U Orange-Hagan (32381),10,0,0,10,0.00,0.00,0.5000
06U,06U Maroon-Willsey (32382),10,0,0,10,0.00,0.00,0.5000
06U,06U Columbia-Breeden (32383),10,0,0,10,0.00,0.00,0.5000
06U,06U Black-Welch (32384),10,0,0,10,0.00,0.00,0.5000
06U,06U Purple-Addison (32385),10,0,0,10,0.00,0.00,0.5000
06U,06U Royal-Houston (32386),10,0,0,10,0.00,0.00,0.5000
06U,06U Red-Raines (32387),10,0,0,10,0.00,0.00,0.5000
06U,06U Purple-Rush (43999),5,0,0,5,0.00,0.00,0.5000
06U,06U Black-Yanis (44000),4,0,0,4,0.00,0.00,0.5000
06U,06U Orange-Cooke (44001),4,0,0,4,0.00,0.00,0.5000
06U,06U Red-Long (44002),5,0,0,5,0.00,0.00,0.5000
06U,06U Light Blue-Addison (44003),5,0,0,5,0.00,0.00,0.5000
06U,06U Green-O'Brien (44004),5,0,0,5,0.00,0.00,0.5000
06U,06U Blue-Schaefer (44005),4,0,0,4,0.00,0.00,0.5000
06U,06U PINK-SCHAEFER,1,0,0,1,0.00,0.00,0.5000
06U,06U PURPLE-ANDERSON,1,0,0,1,0.00,0.00,0.5000
06U,06U TEAL-ADDISON,1,0,0,1,0.00,0.00,0.5000
06U,06U COLUMBIA-YANIS,1,0,0,1,0.00,0.00,0.5000
06U,06U RED-GRUBBS,1,0,0,1,0.00,0.00,0.5000
06U,06U ROYAL-RUSH,1,0,0,1,0.00,0.00,0.5000
08U,08U PURPLE-DECKER,2,2,0,0,15.00,1.00,1.0000
08U,08U ROYAL-SIZEMORE,2,2,0,0,22.00,9.00,1.0000
08U,08U Light Blue-Mallison (44010),6,5,0,1,68.00,25.00,0.9167
08U,08U Royal-Hill (32407),10,8,1,1,60.00,38.00,0.8500
08U,08U Blue-Sizemore (44012),5,4,1,0,30.00,25.00,0.8000
08U,08U Black-Livesay (32405),9,6,2,1,44.00,27.00,0.7222
08U,08U Red-Raines (44009),5,3,2,0,37.00,37.00,0.6000
08U,08U Pink-Hutchinson (32401),9,5,4,0,49.00,46.00,0.5556
08U,08U Orange-Ellis (32402),10,5,4,1,69.00,48.00,0.5500
08U,08U PINK-RHODA,2,1,1,0,7.00,12.00,0.5000
08U,08U TEAL-MOSES,2,1,1,0,23.00,15.00,0.5000
08U,08U Black-Stevens (44007),6,3,3,0,40.00,43.00,0.5000
08U,08U Orange-Rainbolt (44008),5,1,2,2,24.00,29.00,0.4000
08U,08U Green-Harrison (44011),3,0,1,2,9.00,10.00,0.3333
08U,08U Purple-Kruse (32406),10,3,7,0,55.00,71.00,0.3000
08U,08U Hunter-Rushton (32403),10,3,7,0,49.00,60.00,0.3000
08U,08U Columbia-Lentz (32404),10,2,7,1,38.00,74.00,0.2500
08U,08U Purple-Nicoson (44006),4,0,3,1,16.00,32.00,0.1250
08U,08U COLUMBIA-ABBOTT,2,0,2,0,3.00,19.00,0.0000
08U,08U RED-DICKENSON,2,0,2,0,6.00,20.00,0.0000
08U,08U Pink-Miller (44013),4,0,4,0,15.00,38.00,0.0000
10U,10U COLUMBIA-RUSHTON,2,2,0,0,9.00,4.00,1.0000
10U,10U Light Blue-Bender (44018),2,1,0,1,6.00,1.00,0.7500
10U,10U Black-Hill (44015),5,3,1,1,40.00,17.00,0.7000
10U,10U Pink-Vaught (32408),10,7,3,0,124.00,78.00,0.7000
10U,10U Lime-Couch (32409),10,7,3,0,96.00,88.00,0.7000
10U,10U Hunter-Schilling (32410),10,6,4,0,84.00,70.00,0.6000
10U,10U PINK-RAINES,2,1,1,0,16.00,12.00,0.5000
10U,10U PURPLE-SMITH,2,1,1,0,17.00,16.00,0.5000
10U,10U RED-LENTZ,2,1,1,0,14.00,18.00,0.5000
10U,10U TEAL-HARRISON,2,1,1,0,18.00,21.00,0.5000
10U,10U Purple-Schilling (44014),3,1,1,1,19.00,22.00,0.5000
10U,10U Orange-Couch (44016),5,2,2,1,25.00,31.00,0.5000
10U,10U Columbia-Hill (32411),10,4,6,0,85.00,114.00,0.4000
10U,10U Purple-Crocker (32413),10,3,7,0,99.00,120.00,0.3000
10U,10U Black-Scott (32412),10,3,7,0,73.00,91.00,0.3000
10U,10U ROYAL-ALBRECHT,2,0,2,0,11.00,14.00,0.0000
10U,10U Red-Rushton (44017),3,0,3,0,12.00,31.00,0.0000
14U,14U Black-Twarogal (44020),6,6,0,0,74.00,29.00,1.0000
14U,14U Purple-Crocker (44019),4,3,1,0,27.00,29.00,0.7500
14U,14U Light Blue-Bender (44023),2,0,2,0,9.00,11.00,0.0000
14U,14U Red-Mcwhirter (44022),1,0,1,0,1.00,17.00,0.0000
14U,14U Orange-Roome (44021),3,0,3,0,16.00,25.00,0.0000
14U,14U Green-Shoemaker (44024),2,0,2,0,11.00,27.00,0.0000
